Year,Month,Day,Total,Total (in Billions)
,July,2,"35,618,806,000.00",35.62
,,3,"35,621,708,000.00",35.62
,,5,"35,706,685,000.00",35.71
,,6,"35,846,154,000.00",35.85
,,9,"35,782,824,000.00",35.78
,,10,"35,852,970,000.00",35.85
,,11,"35,764,119,000.00",35.76
,,12,"35,606,292,000.00",35.61
,,13,"35,398,704,000.00",35.4
,,16,"35,417,054,000.00",35.42
,,17,"35,401,494,000.00",35.4
,,18,"35,408,169,000.00",35.41
,,19,"35,588,246,000.00",35.59
,,20,"35,583,467,000.00",35.58
,,23,"35,556,133,000.00",35.56
,,24,"35,657,484,000.00",35.66
,,25,"35,579,634,000.00",35.58
,,26,"35,589,623,000.00",35.59
,,27,"35,590,958,000.00",35.59
,,30,"35,607,671,000.00",35.61
,,31,"35,612,210,000.00",35.61
,August,1,"36,011,721,000.00",36.01
,,2,"36,180,644,000.00",36.18
,,3,"36,195,879,000.00",36.2
,,6,"36,164,685,000.00",36.16
,,7,"36,248,618,000.00",36.25
,,8,"36,176,224,000.00",36.18
,,9,"36,193,440,000.00",36.19
,,10,"35,817,325,000.00",35.82
,,13,"35,832,700,000.00",35.83
,,14,"35,840,719,000.00",35.84
,,15,"35,845,176,000.00",35.85
,,16,"36,021,604,000.00",36.02
,,17,"36,032,246,000.00",36.03
,,20,"36,017,089,000.00",36.02
,,21,"36,095,608,000.00",36.1
,,22,"36,021,613,000.00",36.02
,,23,"36,033,354,000.00",36.03
,,24,"36,035,831,000.00",36.04
,,27,"36,051,204,000.00",36.05
,,28,"36,058,128,000.00",36.06
,,29,"36,063,862,000.00",36.06
,,30,"36,237,963,000.00",36.24
,,31,"36,234,204,000.00",36.23
,September,4,"36,706,478,000.00",36.71
,,5,"36,790,432,000.00",36.79
,,6,"36,709,258,000.00",36.71
,,7,"36,708,919,000.00",36.71
,,10,"36,718,677,000.00",36.72
,,11,"36,724,046,000.00",36.72
,,12,"36,730,214,000.00",36.73
,,13,"36,444,619,000.00",36.44
,,14,"36,564,806,000.00",36.56
,,17,"36,609,397,000.00",36.61
,,18,"36,677,789,000.00",36.68
,,19,"36,537,489,000.00",36.54
,,20,"36,548,634,000.00",36.55
,,21,"36,532,741,000.00",36.53
,,24,"36,553,610,000.00",36.55
,,25,"36,558,695,000.00",36.56
,,26,"36,570,901,000.00",36.57
,,27,"36,650,828,000.00",36.65
,,28,"36,778,119,000.00",36.78
,October,1,"37,681,952,000.00",37.68
,,2,"37,799,806,000.00",37.8
,,3,"37,717,762,000.00",37.72
,,4,"37,726,581,000.00",37.73
,,5,"37,725,512,000.00",37.73
,,9,"37,741,453,000.00",37.74
,,10,"37,751,725,000.00",37.75
,,11,"37,530,640,000.00",37.53
,,12,"37,714,947,000.00",37.71
,,15,"37,623,215,000.00",37.62
,,16,"37,729,503,000.00",37.73
,,17,"37,643,753,000.00",37.64
,,18,"37,635,862,000.00",37.64
,,19,"37,636,485,000.00",37.64
,,22,"37,650,251,000.00",37.65
,,23,"37,658,118,000.00",37.66
,,24,"37,664,976,000.00",37.66
,,25,"37,753,468,000.00",37.75
,,26,"37,890,556,000.00",37.89
,,29,"37,848,174,000.00",37.85
,,30,"37,920,852,000.00",37.92
,,31,"37,842,280,000.00",37.84
,November,1,"38,355,969,000.00",38.36
,,2,"38,371,174,000.00",38.37
,,5,"38,377,296,000.00",38.38
,,6,"38,373,119,000.00",38.37
,,7,"38,378,013,000.00",38.38
,,8,"38,552,616,000.00",38.55
,,9,"38,557,668,000.00",38.56
,,13,"38,183,866,000.00",38.18
,,14,"38,295,782,000.00",38.3
,,15,"38,211,553,000.00",38.21
,,16,"38,215,857,000.00",38.22
,,19,"38,229,545,000.00",38.23
,,20,"38,235,140,000.00",38.24
,,21,"38,306,955,000.00",38.31
,,23,"38,502,176,000.00",38.5
,,26,"38,389,072,000.00",38.39
,,27,"38,495,611,000.00",38.5
,,28,"38,432,946,000.00",38.43
,,29,"38,433,229,000.00",38.43
,,30,"38,433,137,000.00",38.43
,December,3,"38,545,417,000.00",38.55
,,4,"38,542,429,000.00",38.54
,,5,"38,549,168,000.00",38.55
,,6,"38,642,416,000.00",38.64
,,7,"38,691,308,000.00",38.69
,,10,"38,761,174,000.00",38.76
,,11,"38,788,806,000.00",38.79
,,12,"38,555,551,000.00",38.56
,,13,"38,405,711,000.00",38.41
,,14,"38,411,416,000.00",38.41
,,17,"38,429,287,000.00",38.43
,,18,"38,438,580,000.00",38.44
,,19,"38,447,620,000.00",38.45
,,20,"38,626,181,000.00",38.63
,,21,"38,560,448,000.00",38.56
,,24,"38,576,515,000.00",38.58
,,26,"38,625,153,000.00",38.63
,,27,"38,688,494,000.00",38.69
,,28,"38,631,539,000.00",38.63
,,31,"38,660,018,000.00",38.66
2002,January,2,"38,904,048,000.00",38.9
,,3,"38,983,168,000.00",38.98
,,4,"39,056,135,000.00",39.06
,,7,"39,130,325,000.00",39.13
,,8,"39,135,774,000.00",39.14
,,9,"39,074,457,000.00",39.07
,,10,"39,080,853,000.00",39.08
,,11,"39,087,175,000.00",39.09
,,14,"38,815,669,000.00",38.82
,,15,"38,832,890,000.00",38.83
,,16,"38,834,279,000.00",38.83
,,17,"39,002,298,000.00",39
,,18,"39,004,834,000.00",39
,,22,"39,027,370,000.00",39.03
,,23,"39,014,038,000.00",39.01
,,24,"39,089,637,000.00",39.09
,,25,"39,044,240,000.00",39.04
,,28,"39,059,536,000.00",39.06
,,29,"39,066,155,000.00",39.07
,,30,"39,082,104,000.00",39.08
,,31,"39,262,825,000.00",39.26
,February,1,"39,510,097,000.00",39.51
,,4,"39,517,625,000.00",39.52
,,5,"39,616,908,000.00",39.62
,,6,"39,534,238,000.00",39.53
,,7,"39,544,435,000.00",39.54
,,8,"39,547,540,000.00",39.55
,,11,"39,216,581,000.00",39.22
,,12,"39,219,789,000.00",39.22
,,13,"39,230,718,000.00",39.23
,,14,"39,417,960,000.00",39.42
,,15,"39,426,388,000.00",39.43
,,19,"39,428,630,000.00",39.43
,,20,"39,512,164,000.00",39.51
,,21,"39,454,691,000.00",39.45
,,22,"39,451,940,000.00",39.45
,,25,"39,472,228,000.00",39.47
,,26,"39,479,057,000.00",39.48
,,27,"39,488,432,000.00",39.49
,,28,"39,666,530,000.00",39.67
,March,1,"40,133,539,000.00",40.13
,,4,"40,135,887,000.00",40.14
,,5,"40,244,343,000.00",40.24
,,6,"40,149,053,000.00",40.15
,,7,"40,164,719,000.00",40.16
,,8,"40,167,922,000.00",40.17
,,11,"39,829,120,000.00",39.83
,,12,"39,836,299,000.00",39.84
,,13,"39,845,342,000.00",39.85
,,14,"40,034,124,000.00",40.03
,,15,"40,053,493,000.00",40.05
,,18,"40,019,983,000.00",40.02
,,19,"40,136,975,000.00",40.14
,,20,"40,049,802,000.00",40.05
,,21,"40,064,081,000.00",40.06
,,22,"40,073,957,000.00",40.07
,,25,"40,091,282,000.00",40.09
,,26,"40,101,372,000.00",40.1
,,27,"40,110,687,000.00",40.11
,,28,"40,299,178,000.00",40.3
,,29,"40,404,478,000.00",40.4
,April,1,"40,521,036,000.00",40.52
,,2,"40,579,307,000.00",40.58
,,3,"40,508,540,000.00",40.51
,,4,"26,810,449,000.00",26.81
,,5,"26,787,643,000.00",26.79
,,8,"25,834,745,000.00",25.83
,,9,"26,061,686,000.00",26.06
,,10,"27,814,800,000.00",27.81
,,11,"21,920,787,000.00",21.92
,,12,"21,896,208,000.00",21.9
,,15,"34,056,676,000.00",34.06
,,16,"40,427,410,000.00",40.43
,,17,"40,354,160,000.00",40.35
,,18,"40,369,567,000.00",40.37
,,19,"40,378,585,000.00",40.38
,,22,"40,393,316,000.00",40.39
,,23,"40,403,031,000.00",40.4
,,24,"40,414,116,000.00",40.41
,,25,"40,620,053,000.00",40.62
,,26,"40,606,118,000.00",40.61
,,29,"40,613,278,000.00",40.61
,,30,"40,683,757,000.00",40.68
,May,1,"40,912,193,000.00",40.91
,,2,"40,936,436,000.00",40.94
,,3,"40,960,410,000.00",40.96
,,6,"40,966,479,000.00",40.97
,,7,"40,974,718,000.00",40.97
,,8,"40,984,491,000.00",40.98
,,9,"41,193,166,000.00",41.19
,,10,"40,812,936,000.00",40.81
,,13,"40,800,723,000.00",40.8
,,14,"40,882,300,000.00",40.88
,,15,"40,814,892,000.00",40.81
,,16,"31,660,304,000.00",31.66
,,17,"40,833,827,000.00",40.83
,,20,"39,728,200,000.00",39.73
,,21,"38,023,657,000.00",38.02
,,22,"39,941,190,000.00",39.94
,,23,"26,764,425,000.00",26.76
,,24,"27,276,050,000.00",27.28
,,28,"26,343,205,000.00",26.34
,,29,"23,381,739,000.00",23.38
,,30,"20,881,725,000.00",20.88
,,31,"14,025,335,000.00",14.03
,June,3,"18,571,511,000.00",18.57
,,4,"10,275,501,000.00",10.28
,,5,"9,868,934,000.00",9.87
,,6,"9,274,098,000.00",9.27
,,7,"12,743,723,000.00",12.74
,,10,"10,247,613,000.00",10.25
,,11,"6,959,698,000.00",6.96
,,12,"7,195,272,000.00",7.2
,,13,"9,160,775,000.00",9.16
,,14,"8,395,337,000.00",8.4
,,17,"8,072,245,000.00",8.07
,,18,"20,315,629,000.00",20.32
,,19,"22,342,706,000.00",22.34
,,20,"15,457,022,000.00",15.46
,,21,"15,650,917,000.00",15.65
,,24,"13,872,204,000.00",13.87
,,25,"9,631,077,000.00",9.63
,,26,"11,683,349,000.00",11.68
,,27,"5,352,453,000.00",5.35
,,28,"41,602,751,000.00",41.6
,July,1,"42,376,669,000.00",42.38
,,2,"42,366,098,000.00",42.37
,,3,"42,416,695,000.00",42.42
,,5,"42,628,911,000.00",42.63
,,8,"42,586,656,000.00",42.59
,,9,"42,631,363,000.00",42.63
,,10,"42,593,559,000.00",42.59
,,11,"42,210,706,000.00",42.21
,,12,"42,212,701,000.00",42.21
,,15,"42,230,867,000.00",42.23
,,16,"42,238,451,000.00",42.24
,,17,"42,251,459,000.00",42.25
,,18,"42,441,940,000.00",42.44
,,19,"42,477,366,000.00",42.48
,,22,"42,422,155,000.00",42.42
,,23,"42,527,929,000.00",42.53
,,24,"42,452,922,000.00",42.45
,,25,"42,465,768,000.00",42.47
,,26,"42,472,161,000.00",42.47
,,29,"42,495,680,000.00",42.5
,,30,"42,499,979,000.00",42.5
,,31,"42,512,675,000.00",42.51
,August,1,"43,752,937,000.00",43.75
,,2,"43,836,868,000.00",43.84
,,5,"43,804,373,000.00",43.8
,,6,"43,893,435,000.00",43.89
,,7,"43,838,252,000.00",43.84
,,8,"43,840,268,000.00",43.84
,,9,"43,843,439,000.00",43.84
,,12,"43,675,330,000.00",43.68
,,13,"43,493,666,000.00",43.49
,,14,"43,505,595,000.00",43.51
,,15,"43,622,810,000.00",43.62
,,16,"43,683,279,000.00",43.68
,,19,"43,774,123,000.00",43.77
,,20,"43,805,638,000.00",43.81
,,21,"43,744,211,000.00",43.74
,,22,"43,728,062,000.00",43.73
,,23,"43,733,853,000.00",43.73
,,26,"43,750,169,000.00",43.75
,,27,"43,757,254,000.00",43.76
,,28,"43,768,134,000.00",43.77
,,29,"43,920,867,000.00",43.92
,,30,"44,000,225,000.00",44
,September,3,"44,758,049,000.00",44.76
,,4,"44,898,598,000.00",44.9
,,5,"44,818,152,000.00",44.82
,,6,"44,801,490,000.00",44.8
,,9,"44,819,717,000.00",44.82
,,10,"44,821,440,000.00",44.82
,,11,"44,835,551,000.00",44.84
,,12,"44,859,864,000.00",44.86
,,13,"44,678,875,000.00",44.68
,,16,"44,635,418,000.00",44.64
,,17,"44,777,007,000.00",44.78
,,18,"44,694,539,000.00",44.69
,,19,"44,699,552,000.00",44.7
,,20,"44,704,168,000.00",44.7
,,23,"44,726,347,000.00",44.73
,,24,"44,731,715,000.00",44.73
,,25,"44,741,000,000.00",44.74
,,26,"44,839,210,000.00",44.84
,,27,"44,909,307,000.00",44.91
,,30,"44,948,369,000.00",44.95
,October,1,"45,302,220,000.00",45.3
,,2,"45,284,175,000.00",45.28
,,3,"45,254,672,000.00",45.25
,,4,"45,248,015,000.00",45.25
,,7,"45,270,408,000.00",45.27
,,8,"45,281,935,000.00",45.28
,,9,"45,279,693,000.00",45.28
,,10,"45,462,728,000.00",45.46
,,11,"45,354,308,000.00",45.35
,,15,"45,155,056,000.00",45.16
,,16,"45,294,990,000.00",45.29
,,17,"45,215,040,000.00",45.22
,,18,"45,216,256,000.00",45.22
,,21,"45,234,295,000.00",45.23
,,22,"45,218,614,000.00",45.22
,,23,"45,322,447,000.00",45.32
,,24,"45,363,892,000.00",45.36
,,25,"45,459,111,000.00",45.46
,,28,"45,434,080,000.00",45.43
,,29,"45,532,227,000.00",45.53
,,30,"45,475,328,000.00",45.48
,,31,"45,477,494,000.00",45.48
,November,1,"45,943,442,000.00",45.94
,,4,"45,986,514,000.00",45.99
,,5,"45,971,761,000.00",45.97
,,6,"46,067,464,000.00",46.07
,,7,"46,062,982,000.00",46.06
,,8,"46,210,798,000.00",46.21
,,12,"45,852,432,000.00",45.85
,,13,"45,917,625,000.00",45.92
,,14,"45,868,641,000.00",45.87
,,15,"45,875,768,000.00",45.88
,,18,"45,885,531,000.00",45.89
,,19,"45,894,716,000.00",45.89
,,20,"45,998,713,000.00",46
,,21,"46,022,850,000.00",46.02
,,22,"46,113,585,000.00",46.11
,,25,"46,139,546,000.00",46.14
,,26,"46,213,476,000.00",46.21
,,27,"46,162,079,000.00",46.16
,,29,"46,166,291,000.00",46.17
,December,2,"46,558,753,000.00",46.56
,,3,"46,603,697,000.00",46.6
,,4,"46,595,209,000.00",46.6
,,5,"46,662,661,000.00",46.66
,,6,"46,873,236,000.00",46.87
,,9,"46,793,647,000.00",46.79
,,10,"46,895,345,000.00",46.9
,,11,"46,454,296,000.00",46.45
,,12,"46,468,297,000.00",46.47
,,13,"46,469,907,000.00",46.47
,,16,"46,497,559,000.00",46.5
,,17,"46,499,985,000.00",46.5
,,18,"46,604,914,000.00",46.6
,,19,"46,627,429,000.00",46.63
,,20,"46,740,610,000.00",46.74
,,23,"46,730,433,000.00",46.73
,,24,"46,847,199,000.00",46.85
,,26,"46,785,764,000.00",46.79
,,27,"46,781,638,000.00",46.78
,,30,"46,799,169,000.00",46.8
,,31,"46,848,948,000.00",46.85
2003,January,2,"47,580,366,000.00",47.58
,,3,"47,723,790,000.00",47.72
,,6,"47,634,051,000.00",47.63
,,7,"47,748,347,000.00",47.75
,,8,"47,676,954,000.00",47.68
,,9,"47,681,819,000.00",47.68
,,10,"47,684,361,000.00",47.68
,,13,"47,522,326,000.00",47.52
,,14,"47,377,978,000.00",47.38
,,15,"47,487,882,000.00",47.49
,,16,"47,517,851,000.00",47.52
,,17,"47,661,644,000.00",47.66
,,21,"47,633,234,000.00",47.63
,,22,"47,714,698,000.00",47.71
,,23,"47,658,157,000.00",47.66
,,24,"47,664,497,000.00",47.66
,,27,"47,679,998,000.00",47.68
,,28,"47,685,715,000.00",47.69
,,29,"47,700,918,000.00",47.7
,,30,"47,902,859,000.00",47.9
,,31,"47,930,354,000.00",47.93
,February,3,"48,347,824,000.00",48.35
,,4,"48,486,279,000.00",48.49
,,5,"48,410,744,000.00",48.41
,,6,"48,414,759,000.00",48.41
,,7,"48,409,884,000.00",48.41
,,10,"48,427,759,000.00",48.43
,,11,"48,435,680,000.00",48.44
,,12,"48,134,100,000.00",48.13
,,13,"48,214,281,000.00",48.21
,,14,"48,283,691,000.00",48.28
,,18,"48,292,106,000.00",48.29
,,19,"48,374,141,000.00",48.37
,,20,"39,815,065,000.00",39.82
,,21,"40,210,670,000.00",40.21
,,24,"39,892,068,000.00",39.89
,,25,"36,353,835,000.00",36.35
,,26,"37,445,331,000.00",37.45
,,27,"22,886,616,000.00",22.89
,,28,"16,284,627,000.00",16.28
,March,3,"14,053,519,000.00",14.05
,,4,"6,789,494,000.00",6.79
,,5,"22,768,135,000.00",22.77
,,6,"13,161,143,000.00",13.16
,,7,"15,903,504,000.00",15.9
,,10,"13,618,102,000.00",13.62
,,11,"10,485,492,000.00",10.49
,,12,"13,469,419,000.00",13.47
,,13,"2,428,011,000.00",2.43
,,14,"2,775,325,000.00",2.78
,,17,"30,375,115,000.00",30.38
,,18,"22,887,139,000.00",22.89
,,19,"28,059,405,000.00",28.06
,,20,"11,301,401,000.00",11.3
,,21,"11,130,123,000.00",11.13
,,24,"9,572,012,000.00",9.57
,,25,"5,285,647,000.00",5.29
,,26,"8,307,766,000.00",8.31
,,27,"2,986,550,000.00",2.99
,,28,"6,135,569,000.00",6.14
,,31,0,0
,April,1,"9,959,808,000.00",9.96
,,3,0,0
,,2,"2,950,005,000.00",2.95
,,4,0,0
,,7,0,0
,,8,"1,475,810,000.00",1.48
,,9,0,0
,,10,0,0
,,11,0,0
,,14,0,0
,,15,"19,017,925,000.00",19.02
,,16,"19,445,656,000.00",19.45
,,17,"26,676,175,000.00",26.68
,,18,"25,787,342,000.00",25.79
,,21,"22,845,439,000.00",22.85
,,22,"19,264,868,000.00",19.26
,,23,"17,584,302,000.00",17.58
,,24,"26,938,516,000.00",26.94
,,25,"26,325,203,000.00",26.33
,,28,"24,817,476,000.00",24.82
,,29,"23,865,577,000.00",23.87
,,30,"9,359,203,000.00",9.36
,May,1,"24,608,194,000.00",24.61
,,2,"33,432,409,000.00",33.43
,,5,"29,973,352,000.00",29.97
,,6,"25,288,587,000.00",25.29
,,7,"25,703,608,000.00",25.7
,,8,"31,715,106,000.00",31.72
,,9,"32,178,232,000.00",32.18
,,12,"31,084,373,000.00",31.08
,,13,"22,474,662,000.00",22.47
,,14,"25,414,900,000.00",25.41
,,15,0,0
,,16,0,0
,,19,0,0
,,20,"8,564,450,000.00",8.56
,,21,"7,595,146,000.00",7.6
,,22,0,0
,,23,"113,993,000.00",0.11
,,27,"50,154,470,000.00",50.15
,,28,"50,624,125,000.00",50.62
,,29,"50,580,114,000.00",50.58
,,30,"50,578,899,000.00",50.58
,June,2,"50,446,486,000.00",50.45
,,3,"50,457,856,000.00",50.46
,,4,"50,562,777,000.00",50.56
,,5,"50,537,842,000.00",50.54
,,6,"50,743,004,000.00",50.74
,,9,"50,702,354,000.00",50.7
,,10,"50,703,138,000.00",50.7
,,11,"50,483,960,000.00",50.48
,,12,"50,376,552,000.00",50.38
,,13,"50,316,366,000.00",50.32
,,16,"50,334,367,000.00",50.33
,,17,"49,857,280,000.00",49.86
,,18,"49,941,310,000.00",49.94
,,19,"50,011,694,000.00",50.01
,,20,"50,082,020,000.00",50.08
,,23,"50,029,750,000.00",50.03
,,24,"50,078,336,000.00",50.08
,,25,"50,045,361,000.00",50.05
,,26,"50,162,328,000.00",50.16
,,27,"50,091,731,000.00",50.09
,,30,"50,113,656,000.00",50.11
,July,1,"50,122,587,000.00",50.12
,,2,"50,227,136,000.00",50.23
,,3,"50,305,155,000.00",50.31
,,7,"50,433,399,000.00",50.43
,,8,"50,346,590,000.00",50.35
,,9,"50,348,027,000.00",50.35
,,10,"50,413,022,000.00",50.41
,,11,"50,327,825,000.00",50.33
,,14,"50,330,578,000.00",50.33
,,15,"50,298,020,000.00",50.3
,,16,0,0
,,17,"50,435,359,000.00",50.44
,,18,"50,525,171,000.00",50.53
,,21,"50,497,546,000.00",50.5
,,22,"50,480,248,000.00",50.48
,,23,"50,475,890,000.00",50.48
,,24,"50,615,413,000.00",50.62
,,25,"50,517,788,000.00",50.52
,,28,"50,521,069,000.00",50.52
,,29,"50,530,942,000.00",50.53
,,30,"50,615,334,000.00",50.62
,,31,"50,636,973,000.00",50.64
,August,1,"50,770,322,000.00",50.77
,,4,"50,797,387,000.00",50.8
,,5,"50,717,484,000.00",50.72
,,6,"50,743,968,000.00",50.74
,,7,"50,826,818,000.00",50.83
,,8,"50,802,080,000.00",50.8
,,11,"50,797,719,000.00",50.8
,,12,"50,761,058,000.00",50.76
,,13,"50,837,536,000.00",50.84
,,14,"50,851,365,000.00",50.85
,,15,"50,972,471,000.00",50.97
,,18,"50,942,422,000.00",50.94
,,19,"50,881,860,000.00",50.88
,,20,"50,895,488,000.00",50.9
,,21,"50,968,662,000.00",50.97
,,22,"50,881,752,000.00",50.88
,,25,"50,871,237,000.00",50.87
,,26,"50,864,547,000.00",50.86
,,27,"50,964,160,000.00",50.96
,,28,"50,953,572,000.00",50.95
,,29,"51,002,924,000.00",51
,September,2,"51,172,983,000.00",51.17
,,3,"51,093,309,000.00",51.09
,,4,"51,173,997,000.00",51.17
,,5,"51,014,791,000.00",51.01
,,8,"50,987,015,000.00",50.99
,,9,"50,959,717,000.00",50.96
,,10,"51,013,468,000.00",51.01
,,11,"51,021,464,000.00",51.02
,,12,"51,122,998,000.00",51.12
,,15,"51,064,750,000.00",51.06
,,16,"51,033,640,000.00",51.03
,,17,"50,999,385,000.00",51
,,18,"51,081,341,000.00",51.08
,,19,"51,003,562,000.00",51
,,22,"50,978,495,000.00",50.98
,,23,"50,944,828,000.00",50.94
,,24,"51,050,131,000.00",51.05
,,25,"51,057,453,000.00",51.06
,,26,"51,113,246,000.00",51.11
,,29,"51,156,372,000.00",51.16
,,30,"51,132,538,000.00",51.13
,October,1,"51,117,871,000.00",51.12
,,2,"51,320,694,000.00",51.32
,,3,"51,182,991,000.00",51.18
,,6,"51,173,750,000.00",51.17
,,7,"51,121,975,000.00",51.12
,,8,"51,225,574,000.00",51.23
,,9,"51,232,543,000.00",51.23
,,10,"51,325,623,000.00",51.33
,,14,"51,316,258,000.00",51.32
,,15,"51,206,888,000.00",51.21
,,16,"51,230,366,000.00",51.23
,,17,"51,137,850,000.00",51.14
,,20,"51,110,189,000.00",51.11
,,21,"51,071,998,000.00",51.07
,,22,"51,145,368,000.00",51.15
,,23,"51,158,073,000.00",51.16
,,24,"51,288,133,000.00",51.29
,,27,"51,267,250,000.00",51.27
,,28,"51,203,587,000.00",51.2
,,29,"51,160,415,000.00",51.16
,,30,"51,251,628,000.00",51.25
,,31,"51,173,305,000.00",51.17
,November,3,"51,172,318,000.00",51.17
,,4,"51,095,106,000.00",51.1
,,5,"51,139,535,000.00",51.14
,,6,"51,135,208,000.00",51.14
,,7,"51,215,085,000.00",51.22
,,10,"51,144,447,000.00",51.14
,,12,"51,097,320,000.00",51.1
,,13,"51,136,494,000.00",51.14
,,14,"51,024,638,000.00",51.02
,,17,"50,991,945,000.00",50.99
,,18,"50,978,115,000.00",50.98
,,19,"51,042,003,000.00",51.04
,,20,"51,071,059,000.00",51.07
,,21,"51,155,375,000.00",51.16
,,24,"51,169,745,000.00",51.17
,,25,"51,080,495,000.00",51.08
,,26,"51,142,527,000.00",51.14
,,28,"51,070,956,000.00",51.07
,December,1,"51,061,646,000.00",51.06
,,2,"50,988,672,000.00",50.99
,,3,"51,039,721,000.00",51.04
,,4,"50,997,631,000.00",51
,,5,"51,097,902,000.00",51.1
,,8,"51,040,916,000.00",51.04
,,9,"50,978,205,000.00",50.98
,,10,"50,935,842,000.00",50.94
,,11,"51,017,859,000.00",51.02
,,12,"50,947,176,000.00",50.95
,,15,"50,913,928,000.00",50.91
